election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Abegg,Peter,4,False,,,,,833
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Lindauer Segreff,Ursula Louise,3,False,,,,,1300
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Meier,Damian,1,False,,,,,1630
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Notter,Patrick,5,False,,,,,2049
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Rückmar,Jürg,6,False,,,,,385
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Schuler-Steiner,Xaver,2,True,,,,,1804
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Einsiedeln,Einsiedeln,1301,True,11342,,5501,0,236,236,5265,2288,241,8001,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Abegg,Peter,4,False,,,,,102
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Lindauer Segreff,Ursula Louise,3,False,,,,,200
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Meier,Damian,1,False,,,,,286
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Notter,Patrick,5,False,,,,,185
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Rückmar,Jürg,6,False,,,,,22
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Schuler-Steiner,Xaver,2,True,,,,,199
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Gersau,Gersau,1311,True,1532,,659,3,32,35,624,254,0,994,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Feusisberg,1321,True,3467,,1522,2,48,50,1472,656,75,2213,Abegg,Peter,4,False,,,,,223
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Feusisberg,1321,True,3467,,1522,2,48,50,1472,656,75,2213,Lindauer Segreff,Ursula Louise,3,False,,,,,409
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Feusisberg,1321,True,3467,,1522,2,48,50,1472,656,75,2213,Meier,Damian,1,False,,,,,643
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Feusisberg,1321,True,3467,,1522,2,48,50,1472,656,75,2213,Notter,Patrick,5,False,,,,,335
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Feusisberg,1321,True,3467,,1522,2,48,50,1472,656,75,2213,Rückmar,Jürg,6,False,,,,,84
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Feusisberg,1321,True,3467,,1522,2,48,50,1472,656,75,2213,Schuler-Steiner,Xaver,2,True,,,,,519
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Feusisberg,1321,True,3467,,1522,2,48,50,1472,656,75,2213,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Freienbach,1322,True,10086,,3934,9,194,203,3731,1659,124,5679,Abegg,Peter,4,False,,,,,353
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Freienbach,1322,True,10086,,3934,9,194,203,3731,1659,124,5679,Lindauer Segreff,Ursula Louise,3,False,,,,,1127
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Freienbach,1322,True,10086,,3934,9,194,203,3731,1659,124,5679,Meier,Damian,1,False,,,,,1586
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Freienbach,1322,True,10086,,3934,9,194,203,3731,1659,124,5679,Notter,Patrick,5,False,,,,,1028
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Freienbach,1322,True,10086,,3934,9,194,203,3731,1659,124,5679,Rückmar,Jürg,6,False,,,,,330
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Freienbach,1322,True,10086,,3934,9,194,203,3731,1659,124,5679,Schuler-Steiner,Xaver,2,True,,,,,1255
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Freienbach,1322,True,10086,,3934,9,194,203,3731,1659,124,5679,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Wollerau,1323,True,4744,,1984,16,86,102,1882,780,120,2864,Abegg,Peter,4,False,,,,,181
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Wollerau,1323,True,4744,,1984,16,86,102,1882,780,120,2864,Lindauer Segreff,Ursula Louise,3,False,,,,,525
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Wollerau,1323,True,4744,,1984,16,86,102,1882,780,120,2864,Meier,Damian,1,False,,,,,919
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Wollerau,1323,True,4744,,1984,16,86,102,1882,780,120,2864,Notter,Patrick,5,False,,,,,396
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Wollerau,1323,True,4744,,1984,16,86,102,1882,780,120,2864,Rückmar,Jürg,6,False,,,,,148
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Wollerau,1323,True,4744,,1984,16,86,102,1882,780,120,2864,Schuler-Steiner,Xaver,2,True,,,,,695
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Höfe,Wollerau,1323,True,4744,,1984,16,86,102,1882,780,120,2864,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8779,,3906,15,141,156,3750,1545,147,5808,Abegg,Peter,4,False,,,,,384
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8779,,3906,15,141,156,3750,1545,147,5808,Lindauer Segreff,Ursula Louise,3,False,,,,,1256
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8779,,3906,15,141,156,3750,1545,147,5808,Meier,Damian,1,False,,,,,1769
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8779,,3906,15,141,156,3750,1545,147,5808,Notter,Patrick,5,False,,,,,1023
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8779,,3906,15,141,156,3750,1545,147,5808,Rückmar,Jürg,6,False,,,,,130
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8779,,3906,15,141,156,3750,1545,147,5808,Schuler-Steiner,Xaver,2,True,,,,,1246
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8779,,3906,15,141,156,3750,1545,147,5808,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Altendorf,1341,True,4751,,1805,7,111,118,1687,749,54,2571,Abegg,Peter,4,False,,,,,227
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Altendorf,1341,True,4751,,1805,7,111,118,1687,749,54,2571,Lindauer Segreff,Ursula Louise,3,False,,,,,470
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Altendorf,1341,True,4751,,1805,7,111,118,1687,749,54,2571,Meier,Damian,1,False,,,,,704
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Altendorf,1341,True,4751,,1805,7,111,118,1687,749,54,2571,Notter,Patrick,5,False,,,,,437
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Altendorf,1341,True,4751,,1805,7,111,118,1687,749,54,2571,Rückmar,Jürg,6,False,,,,,105
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Altendorf,1341,True,4751,,1805,7,111,118,1687,749,54,2571,Schuler-Steiner,Xaver,2,True,,,,,628
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Altendorf,1341,True,4751,,1805,7,111,118,1687,749,54,2571,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Galgenen,1342,True,3434,,1286,10,67,77,1209,609,50,1759,Abegg,Peter,4,False,,,,,180
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Galgenen,1342,True,3434,,1286,10,67,77,1209,609,50,1759,Lindauer Segreff,Ursula Louise,3,False,,,,,275
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Galgenen,1342,True,3434,,1286,10,67,77,1209,609,50,1759,Meier,Damian,1,False,,,,,420
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Galgenen,1342,True,3434,,1286,10,67,77,1209,609,50,1759,Notter,Patrick,5,False,,,,,312
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Galgenen,1342,True,3434,,1286,10,67,77,1209,609,50,1759,Rückmar,Jürg,6,False,,,,,71
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Galgenen,1342,True,3434,,1286,10,67,77,1209,609,50,1759,Schuler-Steiner,Xaver,2,True,,,,,501
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Galgenen,1342,True,3434,,1286,10,67,77,1209,609,50,1759,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Innerthal,1343,True,151,,84,0,4,4,80,31,0,129,Abegg,Peter,4,False,,,,,37
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Innerthal,1343,True,151,,84,0,4,4,80,31,0,129,Lindauer Segreff,Ursula Louise,3,False,,,,,10
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Innerthal,1343,True,151,,84,0,4,4,80,31,0,129,Meier,Damian,1,False,,,,,24
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Innerthal,1343,True,151,,84,0,4,4,80,31,0,129,Notter,Patrick,5,False,,,,,14
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Innerthal,1343,True,151,,84,0,4,4,80,31,0,129,Rückmar,Jürg,6,False,,,,,5
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Innerthal,1343,True,151,,84,0,4,4,80,31,0,129,Schuler-Steiner,Xaver,2,True,,,,,39
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Innerthal,1343,True,151,,84,0,4,4,80,31,0,129,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Lachen,1344,True,5426,,2115,5,104,109,2006,927,93,2992,Abegg,Peter,4,False,,,,,161
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Lachen,1344,True,5426,,2115,5,104,109,2006,927,93,2992,Lindauer Segreff,Ursula Louise,3,False,,,,,648
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Lachen,1344,True,5426,,2115,5,104,109,2006,927,93,2992,Meier,Damian,1,False,,,,,867
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Lachen,1344,True,5426,,2115,5,104,109,2006,927,93,2992,Notter,Patrick,5,False,,,,,655
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Lachen,1344,True,5426,,2115,5,104,109,2006,927,93,2992,Rückmar,Jürg,6,False,,,,,123
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Lachen,1344,True,5426,,2115,5,104,109,2006,927,93,2992,Schuler-Steiner,Xaver,2,True,,,,,538
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Lachen,1344,True,5426,,2115,5,104,109,2006,927,93,2992,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Reichenburg,1345,True,2468,,834,2,41,43,791,404,29,1149,Abegg,Peter,4,False,,,,,149
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Reichenburg,1345,True,2468,,834,2,41,43,791,404,29,1149,Lindauer Segreff,Ursula Louise,3,False,,,,,198
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Reichenburg,1345,True,2468,,834,2,41,43,791,404,29,1149,Meier,Damian,1,False,,,,,218
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Reichenburg,1345,True,2468,,834,2,41,43,791,404,29,1149,Notter,Patrick,5,False,,,,,217
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Reichenburg,1345,True,2468,,834,2,41,43,791,404,29,1149,Rückmar,Jürg,6,False,,,,,59
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Reichenburg,1345,True,2468,,834,2,41,43,791,404,29,1149,Schuler-Steiner,Xaver,2,True,,,,,308
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Reichenburg,1345,True,2468,,834,2,41,43,791,404,29,1149,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Schübelbach,1346,True,5423,,1825,15,90,105,1720,858,70,2512,Abegg,Peter,4,False,,,,,231
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Schübelbach,1346,True,5423,,1825,15,90,105,1720,858,70,2512,Lindauer Segreff,Ursula Louise,3,False,,,,,448
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Schübelbach,1346,True,5423,,1825,15,90,105,1720,858,70,2512,Meier,Damian,1,False,,,,,541
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Schübelbach,1346,True,5423,,1825,15,90,105,1720,858,70,2512,Notter,Patrick,5,False,,,,,518
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Schübelbach,1346,True,5423,,1825,15,90,105,1720,858,70,2512,Rückmar,Jürg,6,False,,,,,124
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Schübelbach,1346,True,5423,,1825,15,90,105,1720,858,70,2512,Schuler-Steiner,Xaver,2,True,,,,,650
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Schübelbach,1346,True,5423,,1825,15,90,105,1720,858,70,2512,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Tuggen,1347,True,2303,,822,0,30,30,792,382,35,1167,Abegg,Peter,4,False,,,,,150
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Tuggen,1347,True,2303,,822,0,30,30,792,382,35,1167,Lindauer Segreff,Ursula Louise,3,False,,,,,177
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Tuggen,1347,True,2303,,822,0,30,30,792,382,35,1167,Meier,Damian,1,False,,,,,296
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Tuggen,1347,True,2303,,822,0,30,30,792,382,35,1167,Notter,Patrick,5,False,,,,,165
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Tuggen,1347,True,2303,,822,0,30,30,792,382,35,1167,Rückmar,Jürg,6,False,,,,,61
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Tuggen,1347,True,2303,,822,0,30,30,792,382,35,1167,Schuler-Steiner,Xaver,2,True,,,,,318
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Tuggen,1347,True,2303,,822,0,30,30,792,382,35,1167,Vereinzelte,,999,False,,,,,0
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Vorderthal,1348,True,782,,296,0,19,19,277,129,2,423,Abegg,Peter,4,False,,,,,107
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Vorderthal,1348,True,782,,296,0,19,19,277,129,2,423,Lindauer Segreff,Ursula Louise,3,False,,,,,38
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Vorderthal,1348,True,782,,296,0,19,19,277,129,2,423,Meier,Damian,1,False,,,,,68
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Vorderthal,1348,True,782,,296,0,19,19,277,129,2,423,Notter,Patrick,5,False,,,,,41
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Vorderthal,1348,True,782,,296,0,19,19,277,129,2,423,Rückmar,Jürg,6,False,,,,,27
regierungsratsersatzwahlen-vom-25-september-2022,Regierungsratsersatzwahlen vom 25. September 2022,,,,2022-09-25,canton,majorz,2,17080,final,,March,Vorderthal,1348,True,782,,296,0,19,19,277,129,2,423,Schuler-Steiner,Xaver,2,True,,,,,142